        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Shader Clock [MHz] , GPU Temperature [�C] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , VDDC [V] ,
2010-10-21 19:26:57 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       79   ,                   0   , 1.2000   ,
2010-10-21 19:26:58 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:26:59 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:00 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:01 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:02 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:03 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:04 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:05 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:06 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:07 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:08 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:09 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:10 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:11 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       81   ,                   0   , 1.2000   ,
2010-10-21 19:27:12 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:13 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:14 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       80   ,                   0   , 1.2000   ,
2010-10-21 19:27:15 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       77   ,                   0   , 1.2000   ,
2010-10-21 19:27:16 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       78   ,                   0   , 1.2000   ,
2010-10-21 19:27:17 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       78   ,                   0   , 1.2000   ,
2010-10-21 19:27:18 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       78   ,                   0   , 1.2000   ,
2010-10-21 19:27:19 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            226   ,         99   ,                       79   ,                   0   , 1.2000   ,
2010-10-21 19:27:20 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       54   ,                   0   , 1.2000   ,
2010-10-21 19:27:21 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       58   ,                   0   , 1.2000   ,
2010-10-21 19:27:22 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       60   ,                   0   , 1.2000   ,
2010-10-21 19:27:23 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       60   ,                   0   , 1.2000   ,
2010-10-21 19:27:24 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       62   ,                   0   , 1.2000   ,
2010-10-21 19:27:25 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       63   ,                   0   , 1.2000   ,
2010-10-21 19:27:26 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       65   ,                   0   , 1.2000   ,
2010-10-21 19:27:28 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       63   ,                   0   , 1.2000   ,
2010-10-21 19:27:29 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       59   ,                   0   , 1.2000   ,
2010-10-21 19:27:30 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            230   ,         99   ,                       61   ,                   0   , 1.2000   ,
2010-10-21 19:27:31 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            230   ,         85   ,                       53   ,                   0   , 1.2000   ,
2010-10-21 19:27:32 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,             28   ,          5   ,                        7   ,                   0   , 1.2000   ,
2010-10-21 19:27:33 ,              500.0   ,                399.6   ,               1000.0   ,               62.0   ,            155   ,          8   ,                       10   ,                   0   , 1.2000   ,
2010-10-21 19:27:34 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            175   ,         29   ,                       16   ,                   0   , 1.2000   ,
2010-10-21 19:27:35 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            175   ,         86   ,                       61   ,                   0   , 1.2000   ,
2010-10-21 19:27:36 ,              500.0   ,                399.6   ,               1000.0   ,               64.0   ,            175   ,         94   ,                       68   ,                   0   , 1.2000   ,
2010-10-21 19:27:37 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            175   ,         97   ,                       70   ,                   0   , 1.2000   ,
2010-10-21 19:27:38 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            179   ,         71   ,                       53   ,                   0   , 1.2000   ,
2010-10-21 19:27:39 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            179   ,         66   ,                       50   ,                   0   , 1.2000   ,
2010-10-21 19:27:40 ,              500.0   ,                399.6   ,               1000.0   ,               63.0   ,            179   ,         66   ,                       50   ,                   0   , 1.2000   ,
2010-10-21 19:28:11 ,              275.0   ,                199.8   ,                550.0   ,               58.0   ,             28   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:28:12 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             32   ,          3   ,                       13   ,                   0   , 1.1500   ,
2010-10-21 19:28:13 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             32   ,          2   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:28:14 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             33   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:15 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             33   ,          3   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:28:16 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             46   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:17 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,         28   ,                       36   ,                   0   , 1.1500   ,
2010-10-21 19:28:18 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,         12   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:28:19 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:28:20 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,          3   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:28:21 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,          8   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:28:22 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,         10   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:28:23 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,          4   ,                       28   ,                   0   , 1.1500   ,
2010-10-21 19:28:24 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,          9   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:28:25 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:28:26 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,         10   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:28:27 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             45   ,         12   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:28:28 ,              168.8   ,                100.0   ,                337.5   ,               57.0   ,             48   ,         32   ,                       39   ,                   0   , 1.1500   ,
2010-10-21 19:28:29 ,              168.8   ,                100.0   ,                337.5   ,               58.0   ,             48   ,         37   ,                       41   ,                   0   , 1.1500   ,
2010-10-21 19:28:30 ,              168.8   ,                100.0   ,                337.5   ,               57.0   ,             48   ,         22   ,                       36   ,                   0   , 1.1500   ,
2010-10-21 19:28:31 ,              168.8   ,                100.0   ,                337.5   ,               57.0   ,             48   ,         29   ,                       39   ,                   0   , 1.1500   ,
2010-10-21 19:28:32 ,              168.8   ,                100.0   ,                337.5   ,               57.0   ,             48   ,         18   ,                       33   ,                   0   , 1.1500   ,
2010-10-21 19:28:33 ,              168.8   ,                100.0   ,                337.5   ,               57.0   ,             48   ,          9   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:28:34 ,              168.8   ,                100.0   ,                337.5   ,               57.0   ,             40   ,         18   ,                       33   ,                   0   , 1.1500   ,
2010-10-21 19:28:35 ,              168.8   ,                100.0   ,                337.5   ,               57.0   ,             40   ,          4   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:28:36 ,              168.8   ,                100.0   ,                337.5   ,               57.0   ,             40   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:28:37 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          5   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:28:38 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,         13   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:28:39 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:28:40 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:41 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          2   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:28:42 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:28:43 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:44 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:45 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:46 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:47 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:48 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:28:49 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:50 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,         11   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:28:51 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          0   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:28:52 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          3   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:28:53 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,         14   ,                       31   ,                   0   , 1.1500   ,
2010-10-21 19:28:54 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          3   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:28:55 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:28:56 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:57 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:58 ,              168.8   ,                100.0   ,                337.5   ,               56.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:28:59 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:00 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:01 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          9   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:29:02 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:03 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:04 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:05 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          3   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:06 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:07 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:08 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:09 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:10 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,         10   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:29:11 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:12 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:13 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:14 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          3   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:29:15 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:16 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:17 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:18 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,         16   ,                       32   ,                   0   , 1.1500   ,
2010-10-21 19:29:19 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:20 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:22 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:23 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:24 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:25 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:26 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          6   ,                       28   ,                   0   , 1.1500   ,
2010-10-21 19:29:27 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          4   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:29:28 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:29 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:30 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:31 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,         11   ,                       31   ,                   0   , 1.1500   ,
2010-10-21 19:29:32 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          3   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:29:33 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:34 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:35 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:36 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:37 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:38 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:39 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:40 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          3   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:29:41 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:42 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:43 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             40   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:44 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:45 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:46 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:47 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:48 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:49 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:50 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:51 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:52 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:53 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:54 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:55 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:56 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:57 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:29:58 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:29:59 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,         12   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:30:00 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:30:01 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:02 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:03 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          9   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:30:04 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          2   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:30:05 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,         12   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:30:06 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:07 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:08 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:30:09 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          6   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:30:10 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          4   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:30:11 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          7   ,                       28   ,                   0   , 1.1500   ,
2010-10-21 19:30:12 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,         15   ,                       32   ,                   0   , 1.1500   ,
2010-10-21 19:30:13 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          3   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:30:14 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:15 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:16 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:17 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          5   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:30:18 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          5   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:30:19 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:30:20 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:21 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          6   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:30:22 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          9   ,                       28   ,                   0   , 1.1500   ,
2010-10-21 19:30:23 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:30:24 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:25 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:26 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:27 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          3   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:30:28 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          1   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:30:29 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          3   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:30:30 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          2   ,                       27   ,                   0   , 1.1500   ,
2010-10-21 19:30:31 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:32 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:33 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:35 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:36 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:37 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:38 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             42   ,          0   ,                       25   ,                   0   , 1.1500   ,
